﻿CHAPMAN GLOBAL MEDICAL CENTER,,,,
,,,,
Charge,,Revenue,CPT4/HCPCS,  Charge  
8024155,BND STKNET 4/6,270,, 6.31 
8024160,BND STKNET 5/8,270,, 21.88 
8024195,BND TBGZ A/S,270,, 6.31 
8024201,BND WEBRIL A/S,270,, 17.75 
8024205,BND WEBRIL 4/6,270,, 19.00 
8024305,DRS ABD 10X8,270,, 6.00 
8024323,DRS ADHES WND,270,, 15.36 
8024337,DRS ANTIMICROBIAL I,270,, 53.00 
8024397,DRS DUO-DERM 8X8,270,, 55.00 
8024495,DRS GZ 2X2 2/P,272,, 6.31 
8024525,DRS GZ 4X4 2PK,272,, 6.00 
8024550,AMINO FILL,278,," 5,750.00 "
8024551,DRS HYDROFIBER/AG,270,, 4.76 
8024570,DRS KERLIX PK,270,, 33.36 
8024597,DRS MITRAFLEX PLUS,270,, 2.87 
8024610,DRS NIPL SHIELD,270,, 25.13 
8024615,DRS NUGAUZE,270,, 60.46 
8024665,DRS PET/VS 1X36,270,, 15.71 
8024685,DRS PET/VS 3X9,270,, 14.62 
8024830,DRS SPLIT 4X4,270,, 6.00 
8024855,DRS ST ADH 4X8,270,, 37.45 
8024880,DRS TGDERM A/S,270,, 43.00 
8024928,DRS TELFA ISLAND,270,, 13.44 
8024929,TELFA A/S,270,, 6.31 
8024930,"DRS MEPITEL AG 8"" X 12""",272,A6208, 116.40 
8024942,DRS ALGINATE WND FLR EA6,272,, 29.65 
8024948,DRS SILICONE,272,, 9.00 
8024977,DRS XEROFORM A/S,270,, 12.85 
8026015,GZ IODOFORM,270,, 37.45 
8026040,GZ PACKING VAG,270,, 19.66 
8031010,ADPT PORTS,270,, 8.50 
8031011,ADPT PRN,270,, 11.00 
8031012,ADPT SPIKE IRR,270,, 77.54 
8031027,ANCHOR MITK G II,278,C1713," 1,800.00 "
8031074,ASP MECONIUM,270,, 24.36 
8031165,BATH SITZ DISP,270,, 25.45 
8031215,BG BILE 19 OZ,270,, 25.45 
8031255,BG ISOL DECNTAM,270,, 38.49 
8031305,BITEBLOCK TONGUE,270,, 20.00 
8031311,BLD NEURO CRANI STRNL,270,, 568.94 
8031314,BLD LARYNGEAL,270,, 17.98 
8031330,BLOOD FLTR,270,, 26.00 
8031331,BLOOD W/FLTR,270,, 76.11 
8031350,BLT RIB M/F  A/S,270,, 54.27 
8031363,BN GEL/PUTTY 2CC,278,," 2,103.75 "
8031365,BN GEL/PUTTY 5CC #2,278,C1713," 5,250.00 "
8031366,BN GEL/PUTTY 5CC,278,," 1,031.25 "
8031368,BN GEL,278,C1713," 1,889.57 "
8031369,BN GEL/PUTTY 10CC,278,," 2,177.51 "
8031370,BN GEL/PUTTY 10CC #2,278,C1713," 11,375.00 "
8031410,BOTL DRN CHST,270,, 326.57 
8031425,BRF INCNT,270,, 12.17 
8031490,CAN ERCP,270,, 117.41 
8031495,CAN ERCP,270,, 152.20 
8031510,CAN ORTHO,270,, 67.00 
8031545,CANTOR TB,270,, 214.17 
8031617,CATH GOLD PRB DISP,270,, 218.89 
8031619,CATH FOLEY 30/75CC 12 FR,272,, 60.50 
8031620,CATH FOLEY 5C 2W,272,, 83.72 
8031624,CATH SPINAL,272,," 1,888.38 "
8031630,CATH SUCT A/S,272,, 8.31 
8031650,CATH SUPRAPUBIC,272,C2627, 139.11 
8031670,CAUT OPTH LOTEMP,270,, 239.16 
8031675,CAUT PRB,270,, 103.94 
8031710,CLN SKIN,270,, 32.66 
8031740,CO-ST TUBING,272,, 2.73 
8031805,CONNECE TB,270,, 35.92 
8031920,CRM SKIN   PROTC,270,, 14.01 
8031975,CVP MULTILUMEN,272,C1751, 415.71 
8032022,DIAP ADLT LG,270,, 42.70 
8032059,DRN CHST HEIMLICH VALVE,270,, 50.71 
8032085,DRN PENROSE,272,, 17.75 
8032108,DVC SUT KNOT TYING DISP,270,, 233.75 
8032136,ELLICK EVACUATOR DISP,270,, 62.32 
8032186,ENEMA SPEC,270,, 12.00 
8032207,EXT FILTER,270,, 5.85 
8032245,FLTR EYE,270,, 3.37 
8032249,FLTR LASER,270,, 256.47 
8032275,FRIDGITONICS,270,, 215.25 
8032290,GEL INTRASITE,270,," 1,235.70 "
8032291,FLOSEAL,272,, 160.00 
8032292,TISSEEL,272,, 834.00 
8032293,COSEAL,272,, 360.00 
8032294,DURASEAL,272,, 412.00 
8032296,DURA GUARD 4X4 CM,278,, 865.00 
8032297,MATRIX DURA GEN PLUS DURAL REGEN 3X3,278,," 3,780.00 "
8032420,HEEL WARMER INF,270,, 15.44 
8032450,HOOK AMNIO SERL,270,, 15.89 
8032465,HUMI,270,, 190.12 
8032483,HUMIVENT,270,, 53.14 
8032505,INF PACIFIER,270,, 4.88 
8032520,INFLATOR,270,, 3.67 
8032571,KT AUTOTRANS WOUND DRAIN,272,, 565.29 
8032610,LAMBSWOOL BOX,270,, 19.23 
8032618,KT PROTEIN RICH PLASMA,272,," 1,312.50 "
8032620,LENS MORGAN,270,, 118.80 
8032635,LINER SUCT,270,, 38.00 
8032720,MOUTHGUARD DISP,270,, 33.40 
8032742,NDL ACCESS PORT,272,, 16.00 
8032805,NDL DISP RETRO,272,, 10.88 
8032807,NDL ELECTRD INSULATED,272,, 148.24 
8032831,NDL JAMSHIDI,272,, 203.16 
8032870,NDL SCLERO,272,, 129.00 
8032874,NDL SPINAL,272,, 13.00 
8032970,OST ADHES STMA,274,A4364, 41.04 
8032993,OST BARRIER FLANGE,272,, 23.05 
8033055,OST BLT A/S,274,A4367, 49.93 
8033080,OST CLAMP BG,274,A5054, 23.07 
8033145,OST PASTE STMA,270,, 70.62 
8033147,OST PCH DRNBLE,270,, 31.48 
8033175,OST POWDR KARYA,274,A4371, 48.71 
8033195,OST SKIN BARIER,274,A4362, 80.81 
8033360,PD BRST DISP,270,, 11.54 
8033371,PD DEFIB,270,, 35.00 
8033380,PD EXERCISER CPM,270,, 36.00 
8033427,PD KTHRM DIS,270,, 44.88 
8033471,PD SHEEPSKIN,270,, 44.18 
8033555,PILLOW T-POSTURE,270,, 147.85 
8033610,PK HOT/COLD,270,, 14.44 
8033630,PLEUR EVAC,270,, 336.57 
8033641,PLUG DECANN,270,, 101.03 
8033665,PORTACATH,278,C1788," 2,036.27 "
8033668,LAP BAND PORT,278,, 806.25 
8033691,PRB ELECTROTHRML ARTHRO,270,, 272.20 
8033692,PRB ELECTRO-HEMOSTATIC,270,, 641.40 
8033700,PRB FINGER,270,, 9.55 
8033750,PRT EYE,270,, 249.61 
8033810,RHINO ROCKET,270,, 73.14 
8033825,ROLL LUMBAR,270,, 37.84 
8034015,#SCREW INTERFEREN,278,, 350.00 
8034022,SHEET SILASTIC,270,, 23.74 
8034122,SPONGE NEURO,270,, 17.75 
8034135,SUPPORT HNDWRIST,270,, 72.60 
8034145,SUPPORT SCROTAL,270,, 46.97 
8034158,ST CONTRAST DELIVERY,270,, 154.20 
8034162,ST CAUTERY DISP,270,, 56.27 
8034173,ST CAUTERY DISP #2,272,, 341.00 
8034177,ST TUR IRRIGATING Y,270,, 82.00 
8034190,STKG AID,270,, 19.90 
8034205,STKG TED,270,, 54.27 
8034210,STKG TED,270,, 78.00 
8034215,STKNET,270,, 6.31 
8034229,STOPCOCK 3WAY W/TUBING,270,, 17.75 
8034230,STOPCOCK 4WAY,270,, 14.75 
8034231,STRAINER URINE,270,, 4.78 
8034238,STRIPS CARRIAGAUZE,270,, 294.00 
8034255,STRP LEG,270,, 57.36 
8034256,STRP MONTGOMERY,270,, 11.54 
8034295,SUCT CATH,270,, 100.00 
8034300,SUCT IRRIG,270,, 239.16 
8034310,SUMP SALEM,272,, 19.23 
8034538,SYS BOWEL MGMT,270,, 195.00 
8034553,IMP TFNA 360 MM/ LEFT STERILE,278,," 17,890.00 "
8034575,TAMPON NASAL,270,, 118.80 
8034576,TAMPON NASAL,270,, 53.89 
8034590,TB BLAKEMORE,270,, 427.62 
8034600,TB CHST,270,, 50.10 
8034635,TB CULTURE,272,, 3.95 
8034640,TB CULTURTE II,270,, 7.91 
8034653,TB EMG ENDOTRACH,270,, 174.24 
8034655,TB ENTRL FEED,270,, 225.94 
8034670,TB FD JEJUNAL,270,, 89.76 
8034675,TB FEED,270,, 21.75 
8034695,TB GASTROS,270,, 127.67 
8034734,TB LARYNGECTOMY,270,, 303.31 
8034744,TB MAINSTRM F/FACE TENT,270,, 31.27 
8034745,TB MILLER ABOT,270,, 174.37 
8034750,TB NAZHAT-DOR,270,, 113.49 
8034757,TB PRESS,270,, 15.44 
8034770,TB RECTAL RUBR,270,, 23.96 
8034780,TB STOM LEVINE,272,, 8.31 
8034793,TB TRACH,270,, 299.00 
8034882,TIP IRRIGATNG/ASPIRATING,272,, 226.12 
8034888,TIP GEMINI,270,, 845.77 
8034995,TRACH RT CANNULA,270,, 26.00 
8035220,WIRE GUIDE,270,, 9.01 
8041025,BG DRN URO,272,, 28.23 
8041075,BSK RETRV,270,, 338.52 
8041080,CATH BALLOON,272,, 131.41 
8041100,CATH COUDE ALL,272,, 77.58 
8041134,CATH FOLEY 3CC,272,, 79.27 
8041155,CATH FOLEY 30C 2,272,, 115.00 
8041160,CATH FOLEY 30C 3,272,, 77.58 
8041178,CATH FOLEY SILI,272,, 51.27 
8041192,CATH R/R,272,, 18.70 
8041195,CATH RADIAL ART,272,, 121.80 
8041230,CATH TRY A/S,272,, 5.00 
8041236,CATH 8F GE SOUNDSTAR US,278,C1759," 9,750.00 "
8041245,CATH URET FLEXT,272,C1758, 77.01 
8041250,CATH URETERAL,272,C1758, 15.44 
8041280,DIL BIL,270,," 1,542.75 "
8041300,FILIFORM GU,270,, 46.79 
8041315,PLUG CATH FOLEY,272,, 12.49 
8041340,URO SHEATH,270,, 24.36 
8041350,UROPUMP INF ST,270,, 34.49 
8041370,VALVE REFLUX CK,270,, 34.01 
8052564,CATH INTRATHECAL,278,C1756," 2,700.00 "
8055000,ADPT CATH,272,, 6.00 
8055080,BALLOON ESOPHAGEAL,272,, 324.30 
8056000,BALLOON,272,," 1,017.53 "
8056035,CATH ARTERIAL,272,, 304.61 
8056070,CATH BALLOON UT,272,, 637.39 
8056110,CATH BRONCHO,272,, 289.21 
8056246,CATH CAT 8,272,," 4,335.00 "
8056343,CATH EPIDURAL,272,, 32.01 
8056345,CATH CHOLNG,272,, 283.39 
8056353,CATH ERCP,272,, 286.78 
8056373,CATH FGRTY EMBLA,272,C1757, 458.50 
8056377,CATH FGRTY IRR,272,C1757, 458.50 
8056390,CATH DIALYS HEMO,272,, 458.33 
8056400,CATH FOLEY TEMPG,272,, 87.19 
8056445,CATH GROSHANG,272,C1751, 757.50 
8056475,CATH HICKMAN,278,C1751," 5,199.02 "
8056525,CATH INTERAUTER,272,, 128.55 
8056580,CATH LUMBOPERITO,272,, 152.20 
8056595,CATH MUSHROOM,272,, 49.40 
8056596,CATH MUSHROOM MALECOT,272,, 61.58 
8056600,CATH NASAL BALLON,272,, 176.37 
8056645,CATH PERI DIALYS,278,, 885.61 
8056650,CATH PGTL,272,, 38.49 
8056652,CATH PERCUTANEOUS,272,, 307.78 
8056685,CATH RADIAL ART,272,, 38.00 
8056730,CATH SUBCLV JUG,272,, 305.00 
8056778,CATH THERMODIL W/SHLD5FR,272,, 224.38 
8056780,CATH THORACIC,272,, 106.94 
8056815,CATH UMBIL A/S,272,, 75.02 
8056870,CATH WIRE EXCHNG,272,, 59.14 
8056875,CATH WIRE GUIDE,272,, 125.00 
8062025,HELICAL STONE EX,272,, 670.05 
8062045,ST STENT,278,, 469.43 
8062053,STENT BALLOON EXPANDABLE,278,, 519.76 
8062085,STENT DBL J URET,278,," 1,599.08 "
8062090,STENT DBL PGTL,278,, 465.28 
8062145,STENT URETERAL,278,," 1,019.35 "
8062150,STENT URETERAL,278,, 224.00 
8062165,STENT UROPAS,278,," 1,178.42 "
8073030,GUIDE OPEN END,272,C1769, 45.54 
8073055,GUIDEWIRE,272,C1769, 250.00 
8073075,GUIDEWIRE,272,C1769, 203.51 
8073080,GUIDEWIRE,272,C1769, 386.53 
8073085,GUIDEWIRE,272,C1769, 857.50 
8081010,BSK SEGURA,272,, 415.45 
8081025,BX FORCEPS,272,, 283.00 
8081054,CLAMP UMBILICAL CATH,272,, 16.70 
8081097,DRL WIRE PASS,272,, 162.54 
8081099,DVC HEMOSTASIS #2,272,," 1,650.00 "
8081109,DVC (TIF) ENDOGASTRIC (R2006),272,," 10,500.00 "
8081111,ENDO CATCH/SAC,272,, 212.00 
8081115,ENDO FORCEP DISP,272,, 204.00 
8081116,ENDO BABCOCK,272,, 162.00 
8081118,ENDOPEANUT,272,, 57.98 
8081119,ENDO DISSECTOR,272,, 684.87 
8081120,ENDO GRASPER,272,, 250.04 
8081124,ENDO ONSEAL REDUCER CAP,272,, 11.31 
8081130,ENDO SHEARS,272,, 130.45 
8081160,FORCEP GRASPING,272,, 411.00 
8081161,FORCEPS DISP,272,," 1,587.50 "
8081180,HOOK DURA,272,, 41.67 
8081229,INST BIOPSY DISP,272,, 51.31 
8081815,KT ACCESS,272,, 63.00 
8081825,KT ADMIT NB,270,, 96.15 
8081866,KT BN MARROW ASP DISP,272,, 240.00 
8081917,KT CHOLANGIOGRAPHY,272,, 222.95 
8082005,KT DRN/VAC SYS,272,, 272.00 
8082020,KT DUOFLO,272,, 108.72 
8082025,KT EAR DRS,270,, 18.70 
8082065,KT FEM CATH,270,, 22.35 
8082160,KT IRR EYE,272,, 26.18 
8082195,KT LAP CHOLECY,272,, 995.00 
8082210,KT MENISC MENDR,272,, 272.20 
8082228,KT MOUTH CR W/SUCT,272,, 3.73 
8082255,KT NEDL BX,270,, 39.66 
8082270,KT NUCLEOTOME,270,, 58.61 
8082276,KT 5MM OBTURATOR SEAL,270,, 24.75 
8082342,KT PN BUSTER INFUSN,278,, 490.00 
8082345,KT PEG 16F,272,, 241.00 
8082434,KT PRESSURE MONITOR,270,, 104.19 
8082495,KT SHLDR SUSPN,270,, 250.00 
8082542,KT SUCT CATH W/H20 ANY,272,, 15.00 
8082561,KT TRACH PERC DIL,272,, 200.00 
8082570,KT TRNSDU,270,, 216.08 
8082580,KT VITRECTOMY,272,, 273.95 
8082610,NDL BX LIVER,272,, 31.45 
8082620,PAPILLOTOME,272,, 189.59 
8082651,REAMER #1,272,, 389.55 
8082672,SNARE POLYPECTOMY,272,, 135.46 
8082674,SPACERS ORTHO,278,, 804.38 
8082681,IMP SPACER/INSERT #2,278,," 2,040.00 "
8082683,IMP SPACER/INSERT #4,278,," 4,250.00 "
8082684,IMP SPACER/INSERT #5,278,," 5,375.00 "
8082686,IMP SPACER/INSERT #6,278,," 16,200.00 "
8082687,SPACER SUPERION,278,C1821," 21,000.00 "
8082718,ST FLUID DELIV,270,, 26.18 
8082800,STYLETTE WIRE,272,, 62.00 
8082855,TRAY ANS CONEPI,272,, 187.50 
8082870,TRAY ANS EPIDRL,272,, 131.00 
8082885,TRAY ANS PARACR,272,, 58.32 
8082910,TRAY ANS SPINAL,272,, 119.00 
8082935,TRAY ARTHOGRAM,272,, 188.68 
8082970,TRAY ATRIOGRM H/P,270,, 179.50 
8083005,TRAY BN MARROW,272,, 152.20 
8083040,TRAY BX BASIC,272,, 108.98 
8083055,TRAY BX LVR H/P,270,, 119.32 
8083130,TRY CATH FOLEY+BAG,272,, 62.27 
8083155,TRY CATH FOLEY,272,, 62.27 
8083200,TRY CATH W/O C,270,, 40.41 
8083276,TRY CATH FO+URIMETER,272,, 41.00 
8083290,TRY CTH ST & BAG,272,, 40.00 
8083329,TRY DBL LUMEN INT JUGLR,272,, 482.11 
8083330,TRY DIALY PERTN,272,, 239.82 
8083375,TRY DOUCHE STER,272,, 14.05 
8083436,TRY DRS SM,270,, 2.75 
8083525,TRY EYE,270,, 97.94 
8083530,TRY EYE DRS,270,, 11.72 
8083570,TRY GAVAGE INF,270,, 15.44 
8083635,TRY HYSTEROSALPINGOGRAM,272,, 50.10 
8083710,TRY IRR BLB SYR,270,, 24.00 
8083785,TRY LAVAGE,272,, 65.66 
8083805,TRY LUMB PUNCT,272,, 122.00 
8083845,TRY MANOMETR LP,270,, 134.45 
8083900,TRY MYELOGRAM,272,, 142.77 
8083910,TRY MYRINGOTOMY,272,, 23.72 
8084008,TRY PERC INTRO,270,, 250.12 
8084221,TRY SOFT TISSUE,270,, 23.72 
8084250,TRY SUT MAJ,270,, 145.85 
8084315,TRY THORACENTES,272,, 136.00 
8084335,TRY THYROID NCK,272,, 14.35 
8084341,TRY TONSIL HEMMORAGE,272,, 129.85 
8084345,TRY TRACH,272,, 168.81 
8084350,TRY TRACH CLEAN,270,, 22.83 
8084365,TRY TRANSF XCHA,270,, 187.25 
8084395,TRY UMBL ART CTH,272,, 167.46 
8084405,TRY UROLOGIST,272,, 386.61 
8085000,WEDGES ORTHO,270,, 46.63 
8087801,KIT ACCESSORY #1,272,, 875.00 
8087802,KIT ACCESSORY #2,272,," 1,500.00 "
8087803,KIT ACCESSORY #3,272,," 1,875.00 "
8087804,KIT ACCESSORY #4,272,," 2,500.00 "
8087805,KIT ACCESSORY #5,272,," 3,125.00 "
8087806,KIT ACCESSORY #6,272,," 3,750.00 "
8087807,KIT ACCESSORY #7,272,," 4,375.00 "
8091324,BRONCHOSCOPE SU,272,, 405.00 
8093095,OXIMETER PRB,270,, 119.90 
8093131,PD PACEMAKER EXTERNAL,270,, 105.03 
8093155,PROS EAR TUBE,278,, 47.43 
8103025,CAST ARM LNG A,270,, 206.56 
8103030,CAST ARM LNG C,270,, 267.78 
8103035,CAST ARM SHRT A,270,, 193.60 
8103040,CAST ARM SHRT C,270,, 193.60 
8103125,CAST HIP SPIKA A,270,, 326.10 
8103135,CAST HIP SPIKA C,270,, 135.32 
8103160,CAST LEG LNG A,270,, 315.69 
8103175,CAST LEG LNG C/FG,270,, 194.28 
8103190,CAST LEG SHRT A,270,, 224.99 
8103195,CAST LEG SHRT C,270,, 138.42 
8103357,PLAST FIBGLS RL3,270,, 120.45 
8103358,PLAST FIBGLS RL4,270,, 59.01 
8103361,PLAST FIBGLS RL5,270,, 121.00 
8103400,PLAST ROLL ANY SIZE,270,, 17.15 
8103405,PLAST ROLL 2IN,270,, 12.17 
8103410,PLAST ROLL 3IN,270,, 16.01 
8103415,PLAST ROLL 4IN,270,, 16.01 
8103425,PLAST ROLL 6IN,270,, 19.23 
8103478,SPLINT ARM OCL,270,, 45.23 
8103555,SPLINT ELBOW,270,, 154.64 
8103570,SPLINT FIBGLS MD,270,, 74.50 
8103572,SPLINT FINGER,270,, 15.71 
8103585,SPLINT HN/WRS/ANK,270,, 5.32 
8103593,SPLINT KNEE BASSETT MED,270,, 276.00 
8103605,SPLINT LEG LONG A,270,, 92.62 
8103610,SPLINT LEG LONG C,270,, 92.62 
8103613,SPLINT LEG OCL MEDIUM,270,, 82.63 
8103615,SPLINT LEG SHT A,270,, 59.14 
8103620,SPLINT LEG SHT C,270,, 59.14 
8103638,SPLINT SOFT,270,, 23.00 
8103660,SPLINT WRIST C/V,270,, 55.00 
8103670,SPLINT/R AR LNG A,270,, 92.62 
8103675,SPLINT/R AR LNG C,270,, 92.62 
8103680,SPLINT/R AR SHT A,270,, 59.14 
8103685,SPLINT/R AR SHT C,270,, 59.14 
8104598,SLING CRADLE A/S,270,, 17.75 
8114015,BLT TRAC  PELVIC,270,, 89.76 
8114022,BOOT BUCK TRX A/S,270,, 89.76 
8114100,BRACE ORTHOPEDIC,270,, 100.00 
8114170,COLLAR CERV,270,, 55.18 
8114175,COLLAR CERV A/S,270,, 55.18 
8114195,COLLAR HARD CERV,270,, 292.82 
8114210,CORSET LUMBO-SAC,270,, 92.49 
8114275,FRAME ANDREWS KIT DISP,270,, 132.00 
8114284,HALTER CERVICAL,270,, 69.28 
8114285,HALTER HD A/S,270,, 41.01 
8114290,HEEL-RUBR/CAST,270,, 18.58 
8114295,HEEL/ELBW PROTCT,270,, 37.00 
8114336,IMBL KNEE,270,, 60.88 
8114351,IMBL SHLDR,270,, 50.71 
8114395,RESTR LIMB,270,, 34.00 
8114415,SHOE CAST WALKNG,270,, 43.62 
8114423,SHOE POST-OP SPEC1,270,, 283.16 
8114425,SHOE POST-OP A/S,270,, 114.00 
8114426,SLEVE SEQ COMP,270,, 39.75 
8114427,STAR SLEEVE/TRACTION,270,, 80.00 
8114430,SLING & SWATH,270,, 107.00 
8114440,SLING ARM DELUX,270,, 37.00 
8114445,SLING ARM FASHON,270,, 20.84 
8114450,SLING ARM HEMI,270,, 74.41 
8114500,SLING TOMSP,270,, 291.78 
8114525,SPLINT DYNAMIC,270,, 106.54 
8114640,SPLINT TIB/FB A/S,270,, 256.00 
8114655,SPLINT WRST COLES,270,, 43.75 
8115005,TRAC SKIN KT,270,, 59.01 
8121015,EAR INC/AT,278,L7499, 394.20 
8121020,EAR INC/ST,278,L7499," 1,355.18 "
8121025,EAR INCUS,278,L7499," 1,438.29 "
8121040,EAR OSICUL,278,," 1,438.29 "
8121050,EAR STAPES,278,, 495.72 
8121065,EAR TUBE,278,, 320.00 
8121120,EAR WICK,272,, 17.75 
8122000,EYE CIRC/BA,278,, 56.46 
8122005,EYE CONFORMER,270,, 20.00 
8122015,EYE CORNEA,278,," 2,371.84 "
8122026,EYE GLAUC IMP,278,," 1,818.41 "
8122040,EYE IOL,276,C1780, 375.00 
8122115,EYE SILICONE SP,278,, 845.00 
8122950,IMP AQUEOUS SHUNT,278,L8612," 1,800.00 "
8131200,CERVICAL DISC MOBI-C LDR,278,C1889," 19,500.00 "
8131203,BN POWDER/PASTE #3,278,," 3,250.00 "
8131207,BN POWDER/PASTE #7,278,," 7,625.00 "
8131235,CROSSBAR/SPINE #1,278,, 750.00 
8131236,CROSSBAR/SPINE #2,278,," 2,250.00 "
8131237,CROSSBAR/SPINE #3,278,," 3,750.00 "
8131238,CROSSBAR/SPINE #4,278,," 5,250.00 "
8131239,CROSSBAR/SPINE #5,278,," 6,750.00 "
8131240,CROSSBAR/SPINE #6,278,," 8,250.00 "
8131241,CROSSBAR/SPINE #7,278,," 9,750.00 "
8131242,CROSSBAR/SPINE #8,278,," 11,250.00 "
8131243,CROSSBAR/SPINE #9,278,," 13,500.00 "
